Provvedimento;Oggetto;Modalità selezione;Spesa Prevista;Estremi fascicolo
Area Urbanistica - reg.gen. 169 del 17/03/2022; Parere paesaggistico inerente la realizzazione di un fabbricato per civile abitazione in Montepaone località Currie, riportato in catasto al foglio di mappa n.11 part.1368-1507 nel lotto di terreno n.24 facente parte di un Piano Di Lottizzazione denominato Sanso  Catuogno  Teti  Aiello regolarmente approvato. D.P.C.M. 12.12.2005  art.136, d.Lgs. n.42-2004  D.M.21.12.1999 Committente: Stranieri Antonio - Pratica SUE 450. ; ;0;
Area Urbanistica - reg.gen. 172 del 17/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N°A000560 DEL 28.02.2022  PER SMALTIMENTO RIFIUTI INGOMBRANTI FINO AL 28.02.2022 - DITTA: ECOSISTEM SRL; ;2480,5;
Area Urbanistica - reg.gen. 173 del 17/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.124-8 DEL 14.03.2022 PER RIPARAZIONE TRATTORINO TOSAPRATO. DITTA: COMUNIONE EREDITARIA DI PIACENTE SERAFINO CON SEDE IN LAMEZIA TERME VIA DEL PROGRESSO, 703 P.IVA 03824750792; ;213,5;
Area Urbanistica - reg.gen. 174 del 17/03/2022;lavori pulizia area verde comunale ed estirpazione piante con mezzi meccanici; ;3400;
Area Urbanistica - reg.gen. 175 del 17/03/2022;Impegno di spesa per lavori di sistemazione stazioni di sollevamenti liquami - Incrocio Finanza  e  Marina blu - Ditta : SOTECO S.P.A.; ;3012,54;
Area Urbanistica - reg.gen. 182 del 22/03/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.E00064 DEL 28.02.2022 DI EURO 45.381,91 PERIODO 01.02.2022-28.02.2022 PER SERVIZI DI RACCOLTA INTEGRATA DEI RIFIUTI SOLIDI URBANI E SERVIZI CONNESSI NEL COMUNE DI MONTEPAONE; ;45381,91;
Area Urbanistica - reg.gen. 186 del 22/03/2022;APPROVAZIONE AVVISO PUBBLICO PER LA CONCESSIONE DI AREE PER LA REALIZZAZIONE DI  CAPPELLE GENTILIZIE NEL CIMITERO COMUNALE DI MONTEPAONE.; ;0;
Area Urbanistica - reg.gen. 187 del 22/03/2022;Liquidazione per spese postali  mese di  dicembre  2021 fattura n 1022042529 del 18 02 2022 POSTE ITALIANE SPA Viale  Europa n 190  00144 ROMA. ; ;3173,47;
Area Urbanistica - reg.gen. 188 del 22/03/2022;APPROVAZIONE AVVISO PUBBLICO PER LA CONCESSIONE DI AREE PER LA REALIZZAZIONE DI  LOCULI NEL CIMITERO COMUNALE DI MONTEPAONE.; ;0;
Area Urbanistica - reg.gen. 190 del 23/03/2022;assunzione impegno di spesa rimborso di somme erroneamente  versate per infrazioni Codice della Strada  per anno 2022 ; ;4500;
Area Urbanistica - reg.gen. 191 del 23/03/2022;IMPEGNO DI SPESA PER SMALTIMENTO RIFIUTI INGOMBRANTI ANNO 2022 - DITTA ECOSISTEM; ;30000;
Area Urbanistica - reg.gen. 193 del 23/03/2022;liquidazione spesa visure effettuate presso banca dati MCTC   IV trimestre Ministero delle Infrastrutture e dei trasport Direzione Generale per la Motorizzazione.  ; ;1003,23;
Area Urbanistica - reg.gen. 194 del 23/03/2022;OGGETTO: Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990 per il rilascio nulla osta paesaggistico inerente il progetto di Variante in corso dopera relativo alla demolizione e ricostruzione di una casa per civile abitazione in Montepaone Lido via Marina  Foglio di mappa n.10 par.125 Committente: Froio Pantaleone  Piazza dei fiori n.1 - Montepaone (CZ). Pratica sue 465 ; ;0;
Area Urbanistica - reg.gen. 195 del 23/03/2022;OGGETTO: Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente la costruzione di una tettoia aperta su tre lati da realizzarsi a piano terra di un immobile sito  in Montepaone Lido via Italo Balbo n.12, riportato in catasto al foglio di mappa n.11 part.1280 sub.4-8-12. Committente: Falvo Maria Francesca  - PRATICA SUE 517 ; ;0;
Area Urbanistica - reg.gen. 196 del 23/03/2022;OGGETTO: Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico inerente il progetto di Variante in corso dopera relativo al completamento di una fabbricato sito in Montepaone Lido località Caselle  Foglio di mappa n.10 par.1452 Committente: C.G.F. S.r.l. Contrada Calalunga   88060 Montauro (CZ)      ; ;0;
Area Urbanistica - reg.gen. 197 del 23/03/2022;assunzione di spesa per manutenzione ordinaria al veicolo della  Polizia Locale FIAT PANDA targato GB124JJ Ditta AUTO C Via Manzoni snc 88060 Montepaone P I 01701050799   ; ;256;
Area Urbanistica - reg.gen. 198 del 23/03/2022;Servizio di accalappiamento custodia e assistenza cani randagi, liquidazione fatture periodo novembre - dicembre 2021. Ditta MISTER DOG SRL; ;13552,44;
Area Urbanistica - reg.gen. 199 del 23/03/2022;Liquidazione fattura elettronica n.1 del 03.03.2022. Manutenzione straordinaria automezzo comunale targato BA654MG. Ditta ANTONIO DE FAZIO; ;623,42;
Area Urbanistica - reg.gen. 200 del 23/03/2022;Servizio recupero, custodia e mantenimento cani randagi. Liquidazione fatture periodo gennaio e febbraio 2022. Ditta MISTER DOG SRL.; ;13667,89;
Area Urbanistica - reg.gen. 201 del 23/03/2022;liquidazione  spesa canone collegamento banca dati MCTC  Anno 2022 Ministero delle Infrastrutture e dei trasporti  Direzione  Generale per la Motorizzazione CED Via G Caraci 36  00157 ROMA.  ; ;1220,25;
Area Urbanistica - reg.gen. 203 del 25/03/2022;assunzione di spesa per la fornitura vestiario Polizia Municipale  Ditta Furfaro Cesare Sartoria Via G Oliva n 7 San Giorgio  Morgeto (RC) P I 00255870800 Determina a contrarre  CIG Z6435816C7  ; ;524,6;
Area Urbanistica - reg.gen. 205 del 31/03/2022;IMPEGNO SPESA FORNITURA N. 1 PC PER L'UFFICIO URBANISTICA; ;879,6;
Area Urbanistica - reg.gen. 206 del 31/03/2022;LAVORI REALIZZAZIONE PARCO GIOCHI VIA DELLA REPUBBLICA DI CUI AL CONTRIBUTO DA DESTINARE A INVESTIMENTI IN INFRASTRUTTURE SOCIALI  APPROVAZIONE ATTI FINALI  LIQUIDAZIONE FATTURA N.8 DEL 21.03.2022 SALDO LAVORI-DITTA IMPRESA GM COSTRUZIONI DI GIUSEPPE GEOMETRA MAGISANO. CUP E11B21003410001 ; ;20495,25;
Area Urbanistica - reg.gen. 208 del 01/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D. LGS 50-2016 - IMPEGNO DI SPESA PER FORNITURA GIOCHI. DITTA GA.VI. IMPRESA AGRICOLA DI GALLÈ VITO. DETERMINA A CONTRARRE.; ;5700;
Area Urbanistica - reg.gen. 209 del 01/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA PER LAVORI DI RIFACIMENTO MURO ADIACENTE PASSAGGIO A LIVELLO-SISTEMAZIONE STRADA COMUNALE CONCIVITELLO E FORNITURA E POSA IN OPERA SCALA RETRATTILE UFFICIO TRIBUTI. DITTA: FELICE ANANIA. CODICE :   ; ;8000;
Area Urbanistica - reg.gen. 216 del 06/04/2022;Impegno di spesa per controllo dei naspi, porte tagliafuoco, maniglioni antipanico e manutenzione semestrale dei presidi antincendio (estintori) scuole - edifici Comunali. Ditta: A.S.C. di Alfonso Toscano Soverato (CZ);AFFIDAMENTO DIRETTO;298,9;DETERMINA
Area Urbanistica - reg.gen. 217 del 06/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D. LGS 50/2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA PER LAVORI DI BITUMAZIONE TRATTI VIABILITÀ. DITTA EDILVITA SRL.  . ; ;8500;
Area Urbanistica - reg.gen. 219 del 06/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. A000633 DEL17.03.2022 DI EURO 682,00 PER SMALTIMENTO RIFIUTI INGOMBRANTI - DITTA: ECOSISTEM SRL -; ;682;
Area Urbanistica - reg.gen. 220 del 06/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. 37-A DEL 17.03.2022 SISTEMAZIONE SERRANDA UFFICI VIA DELLE LIBERTÀ. DITTA : MACRINA SERRAMENTI SRL - P.IVA 03080740792.; ;1098;
Area Urbanistica - reg.gen. 221 del 06/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.13 DEL 21.03.2022 LAVORI PULIZIA AREA VERDE COMUNALE ED ESTIRPAZIONE PIANTE CON MEZZI MECCANICI - DITTA: FIORENTINO GIUSEPPE MOVIMENTO TERRA VIA TEVERE 88060 MONTEPAONE LIDO P.IVA 02763320799.; ;3400;
Area Urbanistica - reg.gen. 224 del 06/04/2022;assunzione di spesa per la fornitura di n 20 blocchetti preavvisi Infrazioni C d S  n 40 contrassegno per disabili e relativi ologramma anticontraffazione n 1 pouches  e n 1 prontuario delle  violazioni CDS per gli Agenti dì Polizia Municipale Ditta Maggioli SPA Via del Carpino n 8 47822 Santarcangelo di Romagna RN P I   02066400405  ; ;406,79;
Area Urbanistica - reg.gen. 226 del 06/04/2022;SERVIZIO DI  GESTIONE IMPIANTO DI DEPURAZIONE SITO IN LOC. PASQUALI NEL COMUNE  DI  SOVERATO ED A  SERVIZIO DEI  COMUNI DI: MONTEPAONE, MONTAURO, PETRIZZI, STALETTÌ, GASPERINA, SOVERATO CON RELATIVE STAZIONI DI SOLLEVAMENTO PER ANNI TRE. LIQUIDAZIONE FATTURA: 107 DEL 31.03.2022  PERIODO 01.03.2022-31.03.2022.; ;8749,27;
Area Urbanistica - reg.gen. 227 del 06/04/2022;liquidazione di spesa per la fornitura vestiario Polizia Municipale  Ditta Furfaro Cesare Sartoria Via G Oliva n 7 San Giorgio  Morgeto (RC) P I 00255870800 Determina a contrarre                         ; ;524,6;
Area Urbanistica - reg.gen. 228 del 06/04/2022; LIQUIDAZIONE FATTURA N2021S00021 DEL 31.03.2022 SERVIZIO DI FORNITURA ACQUA PERIODO 01.02.2022-31.03.2022 - DITTA MONTEPAONE SRL VIALE DELLE INDUSTRIE N.13-A,  45100 ROVIGO P.IVA 01619230293; ;22950,4;
Area Urbanistica - reg.gen. 229 del 06/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.42-22 DEL 31.03.2022 SERVIZIO DI TRASPORTO SCOLASTICO MARZO 2022. DITTA CENTOPERCENTO SERVIZI SRL.; ;2645,5;
Area Urbanistica - reg.gen. 230 del 06/04/2022;Servizio recupero, custodia e mantenimento cani randagi. Liquidazione fattura n.116 del 02.04.2022. Ditta Mister Dog loc. Torre del Pero Rocca di Neto.; ;7183,95;
Area Urbanistica - reg.gen. 236 del 11/04/2022;LIQUIDAZIONE FATTURE ELETTRONICHE FORNITURA ENERGIA ELETTRICA DEPURATORE CONSORTILE E STAZIONI DI SOLLEVAMENTO MARZO 2022. DITTA: AGSM ENERGIA.; ;8334,79;
Area Urbanistica - reg.gen. 239 del 11/04/2022;Parere paesaggistico inerente al progetto per la realizzazione di una tettoia chiusa in Montepaone Lido, foglio di mappa n.11 part.1230 sub.9. Committente: Pilò Antonio c-o Ing. Cristian Pastino progettista e D.L. via Don Luigi Sturzo n.117 - 88060 Montepaone  ; ;0;
Area Urbanistica - reg.gen. 244 del 13/04/2022;Liquidazione fattura 151/220 del 05 aprile 2022  ditta  Dworld srl Società' Unipersonale;AFFIDAMENTO DIRETTO;0;DETERMINA
Area Urbanistica - reg.gen. 245 del 13/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.7 DEL 18.03.2022 MANUTENZIONE STRAORDINARIA RETE PUBBLICA ILLUMINAZIONE. DITTATAVANO GIUSEPPE S.R.L. SOC. UNIP. A R.L  CON SEDE IN BORGIA -  VIA DIRUPI,5  P.IVA 02516290794.; ;4299,08;
Area Urbanistica - reg.gen. 247 del 13/04/2022;liquidazione di spesa per la manutenzione ordinaria al veicolo della  P L FIAT PANDA targato GB124JJ  Ditta AUTO C Via Manzoni snc 88060 Montepaone P I  01701050799 ; ;256;
Area Urbanistica - reg.gen. 248 del 13/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.FPA  1-22 DEL 01.04.2022 -  ENERGY MANAGER- II SEMESTRE ANNO 2021; ;2100;
Area Urbanistica - reg.gen. 254 del 13/04/2022;SERVIZIO DI MANUTENZIONE DELLA RETE DI PUBBLICA ILLUMINAZIONE E DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI E STRUTTURE COMUNALI PER ANNI TRE. LIQUIDAZIONE FATTURA N.12 DEL 31.03.2022 PERIODO GENNAIO E MARZO 2022. DITTA: TAVANO GIUSEPPE S.R.L. SOC. UNIP. A R.L.; ;2119,73;
Area Urbanistica - reg.gen. 255 del 14/04/2022;OGGETTO: Parere paesaggistico inerente la manutenzione straordinaria leggera esecuzione lavori superbonus di un fabbricato in  Montepaone Lido via Mazzini. Foglio di Mappa  n11 part.12 sub.51.  D.P.C.M. 12.12.2005  art.136, d.Lgs. n.42.2004  D.M.21.12.1999  Committente: Parentela Paolo co Ing. Cosentino Francesco Via Degli Angioini n°80   88100 CATANZARO (CZ)  Codice Univoco SUE 514 ; ;0;
Area Urbanistica - reg.gen. 256 del 14/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA PER LAVORI REALIZZAZIONE UFFICIO VICE PRESIDE SCUOLA MEDIA VIA PELAGGI. DITTA: IMPRESA  GM DEL  GEOM. MAGISANO GIUSEPPE P.I. 02614060792.  ; ;3500;
Area Urbanistica - reg.gen. 257 del 14/04/2022;Liquidazione fatture n. P0018943 del 29.12.2021 e n. Q0001338 del 05.04.2022 per fornitura materiale cancelleria. Ditta: Mondoffice S.r.l.; ;1671,36;
Area Urbanistica - reg.gen. 258 del 14/04/2022;Liquidazione fattura n. 441 del 06.04.2022,  per controlli dei naspi, porte tagliafuoco, maniglioni antipanico e manutenzione semestrale dei presidi antincendio (estintori) scuole - edifici Comunali. Ditta: A.S.C. di Alfonso Toscano Soverato (CZ).    ; ;298,9;
Area Urbanistica - reg.gen. 259 del 15/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.E00093 DEL 31.03.2022 DI EURO 45.381,91 PERIODO 01.03.2022-31.03.2022 PER SERVIZI DI RACCOLTA INTEGRATA DEI RIFIUTI SOLIDI URBANI E SERVIZI CONNESSI NEL COMUNE DI MONTEPAONE; ;45381,91;
Area Urbanistica - reg.gen. 260 del 15/04/2022;liquidazione spesa di noleggio Autovelox ed elaborazioni dati infrazioni CDS dicembre 2021 residuo 2021 residuo dicembre  2021 e noleggio scout giornaliero Ditta laBconsulenze Srl Via Angelo Brunetti n 60 00186 ROMA   P I 030033940788 ; ;15371,89;
Area Urbanistica - reg.gen. 263 del 20/04/2022;assunzione di spesa per la fornitura vestiario Polizia Municipale  Ditta Furfaro Cesare Sartoria Via G Oliva n 7 San Giorgio Morgeto (RC) P I 00255870800  Determina a contrarre                       ; ;961,36;
Area Urbanistica - reg.gen. 283 del 26/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N. A000907 DEL 08.04.2022 DI EURO 731,50, PER SMALTIMENTO RIFIUTI INGOMBRANTI - DITTA: ECOSISTEM SRL -; ;731,5;
Area Urbanistica - reg.gen. 284 del 26/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.14 DEL 19.04.2022 LAVORI REALIZZAZIONE UFFICIO VICE PRESIDE SCUOLA MEDIA VIA PELAGGI. DITTA: IMPRESA  GM DEL  GEOM. MAGISANO GIUSEPPE P.I. 02614060792.  ; ;3500;
Area Urbanistica - reg.gen. 285 del 26/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.9 DEL 19.04.2022 PER LAVORI DI BITUMAZIONE TRATTI VIABILITÀ. DITTA: EDILVITA SRL; ;8500;
Area Urbanistica - reg.gen. 286 del 27/04/2022;LIQUIDAZIONE FATTURA ELETTRONICA FPA 1-22 DEL 14.04.2022  PER FORNITURA GIOCHI. DITTA : GA.VI. IMPRESA AGRICOLA DI GALLÈ VITO.; ;5700;
Area Urbanistica - reg.gen. 287 del 27/04/2022;Catasto dei soprassuoli percorsi dal fuoco. Elenco dei terreni percorsi dal fuoco ai sensi della Legge 353-2000. Anno 2021.; ;0;
Area Urbanistica - reg.gen. 288 del 27/04/2022;CONCESSIONE DI AREE   PER LA REALIZZAZIONE DI LOCULI  E CAPPELLE GENTILIZIE NEL CIMITERO  COMUNALE DI MONTEPAONE.  APPROVAZIONE GRADUATORIA; ;0;
Area Urbanistica - reg.gen. 294 del 28/04/2022;OGGETTO: Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241-1990, per il rilascio nulla osta paesaggistico relativo alla definizione di un condono edilizio L. 47-85 e s.m.i. di un fabbricato destinato a civile abitazione. Foglio di Mappa  n.11 part.774.  Pratica SUE 529 Committente: Vonella Angelo Mario via Nazionale  88060 Montepaone  ; ;0;
Area Urbanistica - reg.gen. 295 del 29/04/2022;IMPEGNO DI SPESA PER FORNITURA MATERIALE PER PULIZIA VERDE PUBBLICO E MATERIALE EDILE DITTA TECNO CASA  ; ;3600;
Area Urbanistica - reg.gen. 296 del 29/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A DEL D. LGS 50-2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA PER LAVORI SISTEMAZIONE LUNGOMARE E ARGINI FOSSO CACCAVARI. DITTA. CO.GE.I. DI ISABELLA ANTONIO.; ;15000;
Area Urbanistica - reg.gen. 297 del 29/04/2022;AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D. LGS 50/2016. DETERMINA A CONTRARRE - IMPEGNO DI SPESA  ACQUISTO TAMPONI RAPIDI ANTIGENICI COVID 19 - DITTA MC EVOLUTION SRL   ; ;1290;
Area Urbanistica - reg.gen. 298 del 29/04/2022;liquidazione di rimborso a favore di Gallucci Raffaele per la  somma pagata in eccesso a seguito di violazione del Codice della Strada. ; ;138,1;
Area Urbanistica - reg.gen. 299 del 02/05/2022;liquidazione di rimborso a favore di Cristiano Raffaele per la somma pagata in eccesso a seguito di violazione del Codice della Strada. ; ;61,8;
Area Urbanistica - reg.gen. 300 del 02/05/2022;LIQUIDAZIONE FATTURA ELETTRONICA N.1_22 DEL 27.04.2022 LAVORI DI RIFACIMENTO MURO ADIACENTE PASSAGGIO A LIVELLO-SISTEMAZIONE STRADA COMUNALE CONCIVITELLO E FORNITURA E POSA IN OPERA SCALA RETRATTILE UFFICIO TRIBUTI. DITTA.FELICE ANANIA.; ;8000;
Area Urbanistica - reg.gen. 304 del 03/05/2022;AGGIORNAMENTO CONTRIBUTO DI COSTRUZIONE (COSTO DI COSTRUZIONE AI SENSI DELL'ART. 16, COMMA 9, DEL D.P.R. N. 380 DEL 2001 ED  ONERI URBANIZZAZIONE AI SENSI DELLART. 16, COMMA 5, DEL D.P.R. N. 380 DEL 2001).; ;0;
Area Urbanistica - reg.gen. 305 del 04/05/2022;LIQUIDAZIONE FATTURE ELETTRONICHE FORNITURA ENERGIA ELETTRICA DEPURATORE CONSORTILE E STAZIONI DI SOLLEVAMENTO APRILE 2022. DITTA: AGSM ENERGIA; ;0;
Area Urbanistica - reg.gen. 306 del 04/05/2022;Affidamento ai sensi dell'art. 36 comma 2 lettera a) del D. Lgs 50-2016. Determina a contrarre - Impegno di spesa di Acquisto trattorino rasaerba. Ditta: LD Srl Viale Cassiodoro  Davoli; ;4000;
Area Urbanistica - reg.gen. 308 del 05/05/2022;IMPEGNO DI SPESA LAVORI SOSTITUZIONE POMPA SOLLEVAMENTO STAZIONE DI POMPAGGIO ACQUA IRRIGAZIONE LUNGOMARE LOC. CALAGHENA.DITTA MACRINA VINCENZO  P.IVA 00240670794.; ;2800;
Area Urbanistica - reg.gen. 309 del 10/05/2022;Conferenza dei servizi in modalità asincrona dell'art 14 e seguenti della legge 241/1990 per il rilascio nulla osta paesaggistico inerente la manutenzione straordinaria leggera esecuzione lavori superbonus di un fabbricato in  Montepaone Lido via Mazzini Foglio di Mappa  n11 part-12 sub-1 Committente: Console Italia c/o Ing. Cosentino Francesco Via Degli Angioini n-80 - 88100 CATANZARO CZ - ; ;0;
Area Urbanistica - reg.gen. 314 del 10/05/2022;IMPEGNO DI SPESA PER LAVORI DI SISTEMAZIONE TRATTI RETE RACCOLTA ACQUA PIOVANA VIA BUSENTO. DITTA EDILVITA SRL.; ;6800;
Area Urbanistica - reg.gen. 315 del 10/05/2022;SERVIZIO DI MANUTENZIONE ORDINARIA VERDE, SFALCIO ARGINI STRADE E SPIAZZI PUBBLICI PARTE DEL TERRITORIO COMUNALE; ;3000;
Area Urbanistica - reg.gen. 316 del 10/05/2022;IMPEGNO DI SPESA PER MANUTENZIONE GIOCHI. DITTA : GA.VI. IMPRESA AGRICOLA DI GALLÈ VITO. DETERMINA A CONTRARRE.  ; ;3320;
Area Urbanistica - reg.gen. 317 del 10/05/2022;PULIZIA SPIAGGIA  ED ACCESSI AL MARE ANNO 2022 DETERMINA A CONTARRE; ;6000;
Area Urbanistica - reg.gen. 322 del 17/05/2022;LAVORI DI RIQUALIFICAZIONE E RECUPERO AMBIENTALE DI AREE DEGRADATE DETERMINA A CONTARRE; ;15000;
Area Urbanistica - reg.gen. 328 del 18/05/2022;Conferenza dei servizi in modalità asincrona dell'art.14 e seguenti della legge 241/1990, per il rilascio nulla osta paesaggistico relativo allinstallazione di un impianto fotovoltaico sulla copertura di una villa quadrifamiliare sita in Montepaone via Caracciolo riportato in catasto al foglio di mappa n10 part1061 sub 4 PRATICA SUE 555 Committente Crispino Rosanna  ; ;0;
Area Urbanistica - reg.gen. 339 del 23/05/2022;Liquidazione per fornitura carburante automezzi comunali periodo aprile 2022. Ditta: KUWAIT PETROLEUM ITALIA S.p.A. p. iva 00891951006 con sede in Viale Dell'Oceano Indiano, 13 - 00144 - ROMA (RM).            ; ;1260,84;
